Date,Site,OS Grid Ref,Stage,Quantity
"25 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,6
"24 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2020",Lamaload,SJ9775,SJ9775,1
"28 May 2020","Werneth Low",SJ9693,SJ9693,3
"25 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"09 May 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"10 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"15 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"31 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"23 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"10 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,7
"05 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"04 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"31 May 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,7
"29 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Jun 2019","Knightslow Wood, Lyme Park",SJ9681,SJ9681,1
"25 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 May 1954",Delamere,SJ5570,SJ5570,1
"10 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"08 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,5
"06 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,8
"02 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,7
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,10
"30 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,9
"27 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,6
"26 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2014","Bosley Cloud",SJ8963,SJ8963,2
"01 Jun 2014","Bulkeley Hill",SJ5255,SJ5255,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"07 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,8
"19 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,14
"16 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,5
"11 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,7
"09 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,7
"01 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,4
"01 Jun 1991",Errwood,SK0174,SK0174,3
"20 May 1990","Great Wood, Broadbottom",SJ9893,SJ9893,1
"25 May 1992",Marpleridge,SJ9686,SJ9686,3
"02 Jun 1992","Harrop Wood, Rainow",SJ9578,SJ9578,1
"03 Jun 1992","Woods Moor",SJ9186,SJ9186,1
"28 Jun 1986","Brereton Heath",SJ7965,SJ7965,0
"10 Jun 1989","Dunham Park",SJ7387,SJ7387,0
"07 Jun 1982","Sherratt's Rough",SJ6169,SJ6169,1
"30 May 1982","Pettypool Wood (South)",SJ6169,SJ6169,2
1986,"Shemmy Moss",SJ5968,SJ5968,0
"26 May 1989","Little Budworth Common",SJ588655,SJ588655,0
"05 Jun 1987","Little Budworth Common",SJ588655,SJ588655,1
"25 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"19 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2018",Errwood,SK0174,SK0174,2
"21 May 2018","Errwood Hall",SK0074,SK0074,1
