Date,Site,OS Grid Ref,Stage,Quantity
"12 Mar 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"12 Mar 2022",Romiley,SJ9491,SJ9491,1
"10 Mar 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"19 Mar 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Mar 2021","Wilmslow Animal Sanctuary",SJ824812,SJ824812,1
"20 Mar 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"30 Mar 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"16 Mar 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"19 Mar 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"20 Mar 2021","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"18 Mar 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"19 Mar 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Mar 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Mar 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"19 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 Mar 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
1937,Delamere,SJ5570,SJ5570,1
"09 Mar 1948","Delamere Forest",SJ5571,SJ5571,1
"20 Mar 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"16 Mar 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
1945,"Delamere Forest",SJ5570,SJ5570,1
"21 Mar 2021","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"10 Mar 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
