Date,Site,OS Grid Ref,Stage,Quantity
"26 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"19 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
1946,"Cheadle Hulme",SJ8686,SJ8686,0
1932,"Raby Mere",SJ3381,SJ3381,0
1917,Alvanley,SJ4974,SJ4974,0
"13 Jun 1920",Chester,SJ4165,SJ4165,1
1920,Blacon,SJ3767,SJ3767,0
"27 Jun 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jun 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"25 Jun 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"24 Jun 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Jun 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"20 Jun 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"03 Jul 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"22 Jun 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Jul 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"03 Jul 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"01 Jul 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"17 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"15 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"10 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1993,"Chester Road, Poynton",SJ915837,SJ915837,0
"20 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"16 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"05 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"27 Jun 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"25 Jun 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"10 Jun 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,9
"07 Jun 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"25 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"13 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"03 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"26 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,4
"17 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"16 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"24 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"26 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"19 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"11 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"06 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"28 Jun 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"26 Jun 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Jun 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Jun 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"20 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"15 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"12 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"11 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"09 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"06 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,8
"05 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,13
"03 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"01 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"30 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,9
"27 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,4
"19 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Jul 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jun 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Jun 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Jun 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"10 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"26 Jun 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Jun 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"11 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Jun 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"29 Jul 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jul 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Jul 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Jul 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"06 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"03 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,2
"02 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"30 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"28 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"27 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"12 Aug 1987","Chester Road, Poynton",SJ915837,SJ915837,3
"04 Aug 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"21 Jun 1987","Chester Road, Poynton",SJ915837,SJ915837,5
"19 Jun 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"16 Jun 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"30 Jun 1988","Chester Road, Poynton",SJ915837,SJ915837,1
"20 Jun 1988","Chester Road, Poynton",SJ915837,SJ915837,1
"17 Jun 1988","Chester Road, Poynton",SJ915837,SJ915837,1
"16 Jun 1988","Chester Road, Poynton",SJ915837,SJ915837,2
"15 Jun 1988","Chester Road, Poynton",SJ915837,SJ915837,1
"14 Jun 1988","Chester Road, Poynton",SJ915837,SJ915837,2
"13 Jun 1988","Chester Road, Poynton",SJ915837,SJ915837,2
"11 Jun 1988","Chester Road, Poynton",SJ915837,SJ915837,2
"07 Jun 1988","Chester Road, Poynton",SJ915837,SJ915837,2
"06 Jun 1988","Chester Road, Poynton",SJ915837,SJ915837,3
"26 Jul 1991","Woodside Drive, High Lane",SJ954853,SJ954853,1
"22 Jul 1991","Woodside Drive, High Lane",SJ954853,SJ954853,1
"14 Jul 1991","Woodside Drive, High Lane",SJ954853,SJ954853,1
"11 Jul 1991","Woodside Drive, High Lane",SJ954853,SJ954853,1
"14 Jul 1993","Woodside Drive, High Lane",SJ954853,SJ954853,2
