Date,Site,OS Grid Ref,Stage,Quantity
"16 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"07 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"05 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"02 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"22 Jun 2021","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,6
"15 Jun 2020","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"28 May 2020","Werneth Low",SJ9693,SJ9693,1
"16 Jun 2020","Middlewood Way, Higher Poynton",SJ9484,SJ9484,1
"25 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"02 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"25 May 2020","Sunfield, Romiley",SJ940912,SJ940912,1
"14 Jun 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"28 May 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"29 May 2020","Gee Cross",SJ952934,SJ952934,1
"16 Jun 2020","Buxton Old Road, Disley",SJ980840,SJ980840,1
1862,"Bollin Valley",SJ7485,SJ7485,1
1862,"Bollin Valley",SJ7485,SJ7485,1
"20 May 2019",Sutton,SJ9570,SJ9570,1
"31 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
1962,"Hoylake Langfields",SJ2288,SJ2288,1
1964,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"28 May 2018",Romiley,SJ9490,SJ9490,1
"27 May 2018","Sunfield, Romiley",SJ940912,SJ940912,1
"24 May 2018","Brabyns Park",SJ9690,SJ9690,30
"03 Jun 2018","Gee Cross",SJ952934,SJ952934,1
"31 May 2018","Gee Cross",SJ952934,SJ952934,1
"13 Aug 2017","Gee Cross",SJ952934,SJ952934,1
"26 May 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"21 May 2017","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"25 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 May 2017","Middlewood Way, Adlington",SJ9279,SJ9279,5
"26 May 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 May 2017","Sunfield, Romiley",SJ940912,SJ940912,1
"26 May 2017","Isis Close, Congleton",SJ869621,SJ869621,1
"27 May 2017","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"02 Jun 2017","Broadbottom Road, Mottram",SJ993953,SJ993953,1
1879,"Wallasey Dunes",SJ2792,SJ2792,0
1800,SJ37,SJ37,SJ37,0
1800,"Cotterill Clough",SJ8083,SJ8083,1
"21 May 2014",Taxal,SK0079,SK0079,3
"03 Jun 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"11 Jun 2014","Bruntwood Park",SJ8686,SJ8686,2
"14 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 May 2014","Werneth Low",SJ9693,SJ9693,2
"15 Jun 2014","Bruntwood Park, Cheadle",SJ8586,SJ8586,1
"01 Jul 1892","The Lache Eyes",SJ3763,SJ3763,1
"31 Aug 1927",Bromborough,SJ3480,SJ3480,1
"18 Jun 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"12 Jun 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
1980,SJ98,SJ98,SJ98,0
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1946,Gatley,SJ8487,SJ8487,0
"21 May 1948",Wilmslow,SJ8381,SJ8381,1
"17 May 1952","Delamere Forest",SJ5471,SJ5471,1
1898,Chester,SJ4066,SJ4066,1
"27 May 1943","Storeton Woods",SJ3185,SJ3185,1
"30 Aug 1924",Bromborough,SJ3480,SJ3480,1
1940,"Birkenhead School",SJ299881,SJ299881,0
"23 Jun 1985","Bradwell Road, Hazel Grove",SJ921855,SJ921855,8
"22 Jun 1985","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jun 1995","Higher Poynton",SJ9484,SJ9484,3
"05 Jul 1997","Big Wood, Marbury Country Park",SJ657764,SJ657764,1
"31 May 1997","Red Rocks, Hoylake",SJ2088,SJ2088,0
"27 May 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 May 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
