Date,Site,OS Grid Ref,Stage,Quantity
"06 Oct 2021","Dane Road, Sale",SJ800923,SJ800923,1
"31 Aug 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"28 May 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 May 2020","Dibbinsdale Nature Reserve",SJ3382,SJ3382,1
"24 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,2
"30 May 2020","Alderley Edge",SJ8577,SJ8577,1
"02 Aug 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 Jun 2019","Raglan Road, Sale",SJ779911,SJ779911,3
"27 Jun 2019","Hase Bank Wood",SJ9581,SJ9581,1
"08 Jul 2019","Dane Valley, Whitelee",SJ9564,SJ9564,1
"10 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2019","Anson Pit, Higher Poynton",SJ9383,SJ9383,1
"26 Jun 2019","Alderley Edge",SJ8577,SJ8577,1
"18 Jun 2019","Alderley Edge",SJ8479,SJ8479,1
"11 Jul 2019",Siddington,SJ8370,SJ8370,1
"26 Sep 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Sep 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2018","Parklands Way, Poynton",SJ924836,SJ924836,1
"01 Jun 2018",Prestbury,SJ8975,SJ8975,2
"05 Aug 2017","Daresbury Firs, Daresbury",SJ5782,SJ5782,1
"11 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Mar 2017",Hatchmere,SJ5572,SJ5572,1
"11 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Sep 2015","Hightree Drive, Henbury",SJ880738,SJ880738,1
"05 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2015","Stockin Moss",SJ8074,SJ8074,1
"26 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2014","Danes Moss",SJ9070,SJ9070,0
"10 Jul 2014","High Lane",SJ9584,SJ9584,0
"10 Jul 2014","Middlewood Way, Hazel Grove",SJ9485,SJ9485,0
"14 Jun 2014","Ness Gardens",SJ3075,SJ3075,0
"18 May 2012","Dee Estuary:Inner Marsh Farm",SJ3173,SJ3173,1
"20 Aug 2011","Rudheath Woods",SJ7470,SJ7470,3
"06 Oct 2007","Petty Pool",SJ6170,SJ6170,1
"21 Oct 2022","Dane Road, Sale",SJ800923,SJ800923,1
"17 Oct 2022","Dane Road, Sale",SJ800923,SJ800923,1
"20 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"13 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"07 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"17 Apr 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"18 Aug 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"12 Apr 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 May 2022","Hightree Drive, Henbury",SJ880738,SJ880738,1
