Date,Site,OS Grid Ref,Stage,Quantity
"13 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"10 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"08 Jul 2021","Circular Drive, Greasby",SJ258874,SJ258874,1
"13 Jun 1920",Chester,SJ4165,SJ4165,1
"13 Jul 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"21 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"20 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"28 Jun 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"20 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"03 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Jul 2019","Broomhall, Nantwich",SJ628472,SJ628472,2
"26 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"23 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"22 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"30 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Jul 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 Jul 1946",Redesmere,SJ8471,SJ8471,1
"21 Jun 1939","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"20 Jul 1938","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"17 Jun 1939","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"15 Jul 1939","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"12 Jul 1938","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"03 Jul 1938","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"01 Jul 1939","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"04 Jul 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Jul 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"29 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,2
