Date,Site,OS Grid Ref,Stage,Quantity
"06 Oct 2019","Woodlands Drive, Chester",SJ415676,SJ415676,1
"06 Oct 2019","Woodlands Drive, Chester",SJ415676,SJ415676,1
"29 Sep 2019","Woodlands Drive, Chester",SJ415676,SJ415676,1
"25 Sep 2019","Woodlands Drive, Chester",SJ415676,SJ415676,1
"24 Sep 2019","Woodlands Drive, Chester",SJ415676,SJ415676,1
"23 Sep 2019","Woodlands Drive, Chester",SJ415676,SJ415676,1
"22 Sep 2019","Woodlands Drive, Chester",SJ415676,SJ415676,1
"14 Sep 2019","Woodlands Drive, Chester",SJ415676,SJ415676,1
"27 Sep 2019","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"10 Nov 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Oct 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Oct 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"03 Oct 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Oct 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"28 Sep 2020","Crewe Green",SJ7255,SJ7255,1
"07 Sep 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"21 Sep 2019","Hilbre Island",SJ1887,SJ1887,1
"25 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,1
"22 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,1
"11 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,2
"19 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"05 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"25 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"19 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"09 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"06 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"19 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"26 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"07 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"24 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Sep 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Oct 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Sep 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"21 Sep 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"15 Sep 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"28 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"10 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"18 Sep 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"14 Sep 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"11 Oct 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 Sep 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"29 Jul 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Oct 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Oct 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Oct 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"28 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"27 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"26 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"25 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"24 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"23 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,8
"22 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,10
"21 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"20 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"19 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"18 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"17 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"12 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"10 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"09 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"06 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"02 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"30 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"28 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"27 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"26 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"25 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"24 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 May 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 May 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Oct 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"27 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Sep 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"04 Nov 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"16 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"22 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"07 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"26 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"24 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"23 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"08 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"16 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"08 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Sep 2019","Crewe Green",SJ7353,SJ7353,3
"05 Oct 2019","Holmes Chapel",SJ7667,SJ7667,1
