Date,Site,OS Grid Ref,Stage,Quantity
"22 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2020","Norton Priory, Runcorn",SJ548835,SJ548835,1
"04 Jul 2020","Norton Priory, Runcorn",SJ548835,SJ548835,1
"01 Aug 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,3
"11 Jul 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"31 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"22 Jul 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"31 Jul 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"13 Jul 2019",Helsby,SJ4874,SJ4874,1
"09 Aug 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
1952,Bebington,SJ3283,SJ3283,1
1960,Rowton,SJ4464,SJ4464,1
1967,Blacon,SJ3768,SJ3768,1
"10 Aug 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"23 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
1936,"Hoylake Langfields",SJ2288,SJ2288,0
1920,Delamere,SJ5469,SJ5469,0
1920,Alvanley,SJ5073,SJ5073,0
1918,Blacon,SJ3767,SJ3767,0
1903,Sealand,SJ3569,SJ3569,0
1961,SJ28,SJ28,SJ28,0
1994,SJ36,SJ36,SJ36,0
2001,"Witton Flashes",SJ6575,SJ6575,1
1987,"Rostherne Mere",SJ7484,SJ7484,1
"27 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Sep 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"16 Aug 1991","Wybunbury Moss",SJ6950,SJ6950,1
"16 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
"10 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
"31 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"28 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"23 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"17 Aug 1988","Wybunbury Moss",SJ6950,SJ6950,1
"14 Aug 1988","Wybunbury Moss",SJ6950,SJ6950,1
"13 Jul 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"13 Jul 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Aug 2016",Wincham,SJ6675,SJ6675,1
"17 Aug 2015",Middlewich,SJ7066,SJ7066,1
"02 Sep 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Sep 1949",Hatchmere,SJ5572,SJ5572,1
"28 Jun 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"01 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2017","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"26 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2017",Delamere,SJ534722,SJ534722,2
"11 Aug 2017",Delamere,SJ534722,SJ534722,2
"18 Jul 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Jul 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"06 Jul 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"24 Jul 2017","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"06 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,2
"24 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2016","Oxmoor Wood and Ponds",SJ5584,SJ5584,1
"12 Aug 2016","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"05 Aug 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"19 Aug 1950",Hatchmere,SJ5572,SJ5572,1
"29 Aug 1950",Hatchmere,SJ5572,SJ5572,1
"16 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
