Date,Site,OS Grid Ref,Stage,Quantity
"10 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"03 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"02 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"13 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,2
"14 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2021","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"19 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"03 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"17 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"03 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"30 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"27 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,2
"16 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,2
"13 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"21 Jul 2021",Wythenshawe,SJ8189,SJ8189,1
"01 Jul 2021","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"13 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"11 Jun 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"17 Jun 2006","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"18 Aug 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"10 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"26 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jun 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"07 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"22 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"13 Jun 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"25 Jun 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"22 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"27 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"22 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"22 Jun 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"15 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"26 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Jul 2019","Greenway Bridge",SJ9668,SJ9668,1
"02 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"07 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,1
"08 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,2
"30 Jun 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"01 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"04 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jun 2018","Parklands Way, Poynton",SJ924836,SJ924836,3
"12 Jul 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"24 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"04 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jul 2019","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"05 Jul 2019","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"06 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"09 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jun 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"04 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"11 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"29 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"18 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"10 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"04 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,2
"29 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"31 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jun 1907",Oxton,SJ3087,SJ3087,1
"23 Jun 1947",Gatley,SJ8487,SJ8487,2
"02 Jul 1961","Bosley Cloud",SJ9063,SJ9063,1
"26 Jun 1948","Cotterill Clough",SJ8083,SJ8083,2
"23 Jun 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Jun 2018","Common Lane, Waverton",SJ455639,SJ455639,2
"09 Jun 2018","Common Lane, Waverton",SJ455639,SJ455639,2
"11 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,2
"08 Jun 2018","Gee Cross",SJ952934,SJ952934,1
"04 Jul 2013","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"09 Jul 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Jun 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"05 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"17 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"14 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,3
"22 Jun 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Jun 2017","Common Lane, Waverton",SJ455639,SJ455639,2
"04 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"17 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jul 2017","Little Budworth Common",SJ5866,SJ5866,1
"20 Jun 2017","Little Budworth Common",SJ5866,SJ5866,2
"19 Jun 2017","Hightree Drive, Henbury",SJ880738,SJ880738,1
"01 Jun 2017","Hightree Drive, Henbury",SJ880738,SJ880738,1
"07 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"18 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"11 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2017","Chester Road, Poynton",SJ915837,SJ915837,1
"03 Jun 2017","Key Green",SJ8963,SJ8963,1
"11 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"18 Jun 2017","Isis Close, Congleton",SJ869621,SJ869621,1
"21 Jun 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"12 Jun 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"18 Jun 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"07 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"21 Jun 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
