Date,Site,OS Grid Ref,Stage,Quantity
"08 Apr 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Apr 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"04 May 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 May 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 May 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Apr 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 Apr 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Apr 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Apr 2007","Athol Road, Bramhall",SJ887842,SJ887842,4
"21 Apr 2007","Athol Road, Bramhall",SJ887842,SJ887842,4
"20 Apr 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Apr 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Apr 2007","Athol Road, Bramhall",SJ887842,SJ887842,8
"14 Apr 2007","Athol Road, Bramhall",SJ887842,SJ887842,3
"16 Apr 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,3
"13 Apr 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"02 Jun 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Mar 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"29 Mar 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"22 May 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Apr 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Mar 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Apr 2009","Brook Farm Close, Partington",SJ716904,SJ716904,1
"29 Mar 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"26 May 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"25 May 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"20 May 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,3
"18 May 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,11
"16 May 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,4
"14 May 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"12 May 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,4
"11 May 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"09 May 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"04 May 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"03 May 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,5
"30 Apr 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,8
"29 Apr 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,3
"27 Apr 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"21 Apr 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"20 Apr 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"15 Apr 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"09 Apr 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"09 May 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"02 May 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"24 Apr 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,8
"15 Apr 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"13 Apr 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"24 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 May 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"24 May 2012","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"21 Apr 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 Apr 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 May 2014","Stiles Avenue, Marple",SJ954891,SJ954891,3
"26 Apr 2014","Stiles Avenue, Marple",SJ954891,SJ954891,2
"04 Apr 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Mar 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"18 Apr 2014",Burleydam,SJ617429,SJ617429,1
"16 May 2014","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"31 Mar 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"19 May 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"29 Apr 2014","Fir Close, Poynton",SJ925831,SJ925831,2
"11 May 2008","Athol Road, Bramhall",SJ887842,SJ887842,5
"02 May 2010","Athol Road, Bramhall",SJ887842,SJ887842,4
"25 Apr 2010","Athol Road, Bramhall",SJ887842,SJ887842,4
"24 Apr 2009","Athol Road, Bramhall",SJ887842,SJ887842,3
"22 Apr 2009","Athol Road, Bramhall",SJ887842,SJ887842,3
"13 Jun 2013","Athol Road, Bramhall",SJ887842,SJ887842,3
"29 Apr 2010","Athol Road, Bramhall",SJ887842,SJ887842,2
"22 May 2014","Athol Road, Bramhall",SJ887842,SJ887842,2
"22 Apr 2014","Athol Road, Bramhall",SJ887842,SJ887842,2
"30 Apr 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Apr 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Apr 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 May 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 May 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 May 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Apr 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Apr 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"31 Mar 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jun 2013","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Jun 2013","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 May 2013","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Apr 2013","Athol Road, Bramhall",SJ887842,SJ887842,1
