Date,Site,OS Grid Ref,Stage,Quantity
"24 Mar 2019","Brushes Valley",SJ9999,SJ9999,3
"26 Feb 2019","Bosley Cloud",SJ9063,SJ9063,1
"22 Feb 2019","Pot Bank, Congleton Edge",SJ8759,SJ8759,1
"22 Feb 2019","Mow Cop",SJ8658,SJ8658,2
"22 Feb 2019","Mow Cop",SJ8657,SJ8657,1
"22 Feb 2019","Mow Cop",SJ8557,SJ8557,1
"27 Feb 2019",Flaxmere,SJ5572,SJ5572,1
"17 Jul 1948","Goyt Valley",SK0172,SK0172,1
"20 Jun 1951",Wilmslow,SJ8381,SJ8381,3
"16 Jul 1956","Goyt's Clough",SK0173,SK0173,3
"21 Apr 2018","Mount Pleasant",SJ8556,SJ8556,1
"28 Apr 2018","Lindow Common",SJ8381,SJ8381,3
"23 Apr 2017","Shemmy Moss",SJ5968,SJ5968,6
"19 Apr 2016","Idle Hill",SJ9793,SJ9793,1
"13 Apr 2016","Styperson Quarry",SJ9379,SJ9379,2
"14 Mar 2016","Helsby Hill",SJ4975,SJ4975,2
"10 Apr 2016","Swineshaw Moor",SE0001,SE0001,1
"10 Apr 2016","Cowbury Dale & Buckton Moor",SD9901,SD9901,20
"21 Apr 2016",Mossley,SD9803,SD9803,1
"21 Apr 2016",Micklehurst,SD9802,SD9802,1
"06 Jul 2016","Carrbrook, Mossley",SD9801,SD9801,1
"15 Apr 2015","Lindow Common",SJ8381,SJ8381,4
"20 Apr 2015",Longdendale,SK1299,SK1299,1
"20 Apr 2015",Woodhead,SK1199,SK1199,1
"01 May 2015","Knutsford Heath",SJ7478,SJ7478,1
"26 Apr 2015","Runcorn Hill",SJ5081,SJ5081,1
"18 Apr 2015","Bidston Hill",SJ2889,SJ2889,1
"23 Apr 2015",Crowden,SE0800,SE0800,1
"08 Apr 2015","Crowden Meadows",SE0702,SE0702,1
"08 Apr 2015","Crowden Little Moor",SE0701,SE0701,1
"08 Apr 2015","Roundhill Moss",SE0602,SE0602,1
"02 May 2014","Brockholes Wood, Crowden",SK0799,SK0799,2
"29 Apr 2014","Goytsclough Quarry",SK0173,SK0173,1
"29 Apr 2014","Deep Clough",SK0172,SK0172,1
"28 Apr 2014","Hoo Moor Plantation",SK0077,SK0077,2
"28 Apr 2014","Hoo Moor",SK0076,SK0076,5
"12 Mar 2014","Stake Clough",SK0072,SK0072,0
"29 Apr 2014","Cat and Fiddle",SK0071,SK0071,1
"12 Mar 2014","Withinleach Moor",SJ9974,SJ9974,0
"12 Mar 2014","Withinleach Moor",SJ9973,SJ9973,0
"30 Apr 2014","High Moor",SJ9770,SJ9770,1
"30 Apr 2014","High Moor",SJ9769,SJ9769,1
"15 Apr 2014","Oaken Clough",SJ9669,SJ9669,1
"04 May 2014","Kerridge Hill",SJ9475,SJ9475,1
"21 Apr 2014","Bosley Minn",SJ9366,SJ9366,1
"16 Apr 2014","Sutton Common",SJ933677,SJ933677,8
"19 Apr 2014","Gawsworth Common",SJ9268,SJ9268,2
"19 Apr 2014","Stonyfold Wood, Bosley",SJ9167,SJ9167,0
"09 Apr 2014",Wharton,SJ6567,SJ6567,4
"13 Apr 2014","Sound Common",SJ6248,SJ6248,6
"11 Apr 2014","Heyden Moor",SE0902,SE0902,4
"11 Apr 2014","Withens Brook",SE0901,SE0901,1
"02 May 2014","Brockholes Wood Reserve",SE0700,SE0700,1
"30 Apr 2013","Cluse Hay, Lyme Handley",SJ9581,SJ9581,1
"06 Apr 2013","Saltersley Moss",SJ8280,SJ8280,1
"19 Apr 2002","Derbyshire Bridge",SK0171,SK0171,0
"19 Apr 2002",Danebower,SK0070,SK0070,0
"24 Apr 2002",Longdendale,SK0499,SK0499,0
"30 Mar 2002","Arnfield Tower Field Centre",SK0097,SK0097,0
"30 Mar 2003","Shooter's Clough, Goyt Valley",SK0074,SK0074,0
"30 Mar 2003","Shooter's Clough, Goyt Valley",SK0073,SK0073,0
"30 Mar 2002","Ogden Clough",SE0100,SE0100,0
"30 Mar 2002","Boar Flat",SK0199,SK0199,0
"29 Mar 2002","Swineshaw Moor",SK0099,SK0099,0
"30 Mar 2002","Arnfield Flats",SE0200,SE0200,0
"29 Mar 2002","Brushes Valley",SJ9999,SJ9999,0
"17 Apr 2010","Longside, Disley",SJ9983,SJ9983,0
"17 Apr 2010","Whaley Bridge",SJ9981,SJ9981,0
"15 Apr 2003","Walker Brow, Kettleshulme",SJ9980,SJ9980,0
"10 Apr 2010","Moorside Hotel, Disley",SJ9882,SJ9882,0
"10 Apr 2010","Whaley Moor",SJ9881,SJ9881,0
"11 Apr 2003","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"18 Apr 2003","Windgather Rocks",SJ9978,SJ9978,0
"06 Apr 2013","Saltersley Moss",SJ8180,SJ8180,1
"02 May 2013",Longdendale,SK0498,SK0498,1
"02 May 2013",Longdendale,SK0398,SK0398,2
"07 May 2013","Cut-thorn Hill",SK0068,SK0068,1
"19 May 2013","Hobson Moor",SJ9997,SJ9997,1
