Date,Site,OS Grid Ref,Stage,Quantity
"03 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Jun 2012","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"29 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"26 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"11 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Jul 2012","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"08 Aug 2012","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"25 Jul 1987","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"21 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"20 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"17 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"15 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"06 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"05 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"10 Aug 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"16 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"15 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,2
"12 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"10 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,2
"03 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"26 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,2
"08 Aug 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"29 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"23 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"22 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"19 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,3
"31 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"23 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"20 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"19 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"14 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,2
"13 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"09 Aug 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"19 Jul 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"12 Jul 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"29 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"28 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"23 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,5
"27 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"24 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,7
"20 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,5
"13 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,2
"27 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"26 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"13 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,2
"09 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"08 Jul 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"29 Jul 1987","Highcroft, Gee Cross",SJ956930,SJ956930,4
"15 Jul 1987","Highcroft, Gee Cross",SJ956930,SJ956930,2
"02 Jul 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"27 Jul 1988","Lodge Farm, Whiteley Green",SJ927785,SJ927785,2
"19 Jul 1988","Lodge Farm, Whiteley Green",SJ927785,SJ927785,6
"13 Jul 1988","Lodge Farm, Whiteley Green",SJ927785,SJ927785,3
"07 Jul 1988","Lodge Farm, Whiteley Green",SJ927785,SJ927785,2
"30 Jul 1988","Hollins Road, Macclesfield",SJ926728,SJ926728,1
"23 Jul 1993","Parklands Way, Poynton",SJ922832,SJ922832,1
"11 Jul 1993","Parklands Way, Poynton",SJ922832,SJ922832,1
"02 Jul 1993","Parklands Way, Poynton",SJ922832,SJ922832,1
"19 Jul 1994","Western Avenue, Blacon",SJ380677,SJ380677,3
"12 Jul 1994","Western Avenue, Blacon",SJ380677,SJ380677,1
"27 Jun 1994","Western Avenue, Blacon",SJ380677,SJ380677,3
"23 Jun 1994","Western Avenue, Blacon",SJ380677,SJ380677,1
"18 Aug 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"17 Aug 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"23 Jul 1993","Western Avenue, Blacon",SJ380677,SJ380677,2
"22 Jul 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"22 Jun 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"29 Sep 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"02 Sep 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"24 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,2
"23 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,2
"22 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"21 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,3
"20 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,6
"08 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,6
"07 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"06 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,2
"25 Jun 1992","Western Avenue, Blacon",SJ380677,SJ380677,2
"07 Jun 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"11 Jul 1991","Western Avenue, Blacon",SJ380677,SJ380677,1
1976,"Duncansby Drive, Bromborough",SJ344797,SJ344797,1
1986,"New Chester Road, Bromborough",SJ347830,SJ347830,14
"24 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"12 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"11 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"07 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,1
"04 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"03 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"02 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,1
"22 Jul 1988","Priory Close, Halton",SJ540821,SJ540821,1
"21 Jul 1988","Priory Close, Halton",SJ540821,SJ540821,1
"13 Jul 1988","Priory Close, Halton",SJ540821,SJ540821,1
"11 Jul 1988","Priory Close, Halton",SJ540821,SJ540821,2
"10 Jul 1988","Priory Close, Halton",SJ540821,SJ540821,2
"28 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"27 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"22 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"16 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"15 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"12 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"11 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"15 Jul 1981","Middlewood Way",SJ9482,SJ9482,1
"09 Aug 1985","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"18 Jul 1987","Winstanley Road, Sale",SJ794924,SJ794924,1
"16 Jul 1987","Winstanley Road, Sale",SJ794924,SJ794924,1
"16 Jul 1986","Winstanley Road, Sale",SJ794924,SJ794924,1
"15 Jul 1986","Winstanley Road, Sale",SJ794924,SJ794924,1
"12 Jul 1986","Winstanley Road, Sale",SJ794924,SJ794924,1
"22 Jul 1992","Dudley Road, Sale",SJ791926,SJ791926,1
"11 Jul 1986","Witton Flashes",SJ6575,SJ6575,3
"03 Jul 1985","Witton Flashes",SJ6575,SJ6575,3
"02 Jul 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"23 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,2
"12 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,3
"07 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"16 Aug 1987","Wallasey Dunes",SJ2792,SJ2792,1
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"03 Jul 1985","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"06 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
1975,"Delamere Forest",SJ5571,SJ5571,0
"01 Aug 1981",Hatchmere,SJ5572,SJ5572,1
"28 Jul 1990","Chester Zoo",SJ4170,SJ4170,1
"27 Jun 1992","Ashfield House, Nantwich",SJ665525,SJ665525,6
"28 Jun 1986","Ashfield House, Nantwich",SJ665525,SJ665525,2
"23 Jun 1992","Hockenhull Platts",SJ4765,SJ4765,1
"26 Jun 1985","Hockenhull Platts",SJ4765,SJ4765,2
"26 Jun 1982","Dibbinsdale Nature Reserve",SJ3482,SJ3482,0
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,1
"26 Jul 1989","Willaston Station",SJ332773,SJ332773,2
"28 Jul 1989","Willaston Station",SJ332773,SJ332773,1
"01 Jul 1988","Dee Estuary:Burton Point Farm:compt8 (Peers Wood)",SJ305741,SJ305741,1
"01 Jul 1988","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,4
"28 Jun 1988","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,6
1970,"Hilbre Island",SJ1887,SJ1887,1
"18 Jul 1992","Hilbre Island",SJ1887,SJ1887,1
1991,Hyde,SJ9594,SJ9594,0
"13 Jul 1989","Norton Priory Walled Garden",SJ548834,SJ548834,1
1903,Chester,SJ4066,SJ4066,0
1903,Tranmere,SJ3287,SJ3287,0
1903,Oxton,SJ3087,SJ3087,0
1903,Oxton,SJ3087,SJ3087,0
1903,Wallasey,SJ2792,SJ2792,0
1903,"Red Rocks, Hoylake",SJ2088,SJ2088,0
1903,"Red Rocks, Hoylake",SJ2088,SJ2088,0
"13 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"10 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"09 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,3
"08 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,2
"07 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"05 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"04 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,3
"03 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,2
"01 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"28 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,3
"25 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"23 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,4
1985,"New Chester Road, Bromborough",SJ347830,SJ347830,8
1984,"New Chester Road, Bromborough",SJ347830,SJ347830,16
"10 Jul 1988","Middlewood Way, Marple/ Hazel Grove",SJ9487,SJ9487,1
"18 Jul 1980","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,5
"26 Jun 1992","Pedley Wood, Adlington",SJ930807,SJ930807,1
"11 Jul 1983","Mirrlees, Woods Moor",SJ9186,SJ9186,1
"18 Oct 1989","Mirrlees, Woods Moor",SJ9086,SJ9086,1
"22 Jul 1988","Mirrlees, Woods Moor",SJ9086,SJ9086,1
"08 Jul 1989","Danes Moss",SJ9070,SJ9070,2
"17 Jul 1989","St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
"17 Jul 1987","St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
1986,"St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
1970,Hoylake,SJ2188,SJ2188,1
1977,"Celtic Road, Meols",SJ233900,SJ233900,1
1983,"Arden Drive, Neston",SJ291766,SJ291766,49
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
