Date,Site,OS Grid Ref,Stage,Quantity
"20 Aug 2021","Caughall Bridge",SJ4171,SJ4171,1
"25 Aug 2021","Chester Zoo",SJ4170,SJ4170,1
"04 Oct 2021","Moore Nature Reserve",SJ5985,SJ5985,1
"22 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Sep 2021","Denhall and Decca Pools",SJ2975,SJ2975,1
"28 Aug 2020",Ollerton,SJ7776,SJ7776,1
"18 Sep 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"05 Sep 2020",Ollerton,SJ7776,SJ7776,1
"07 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"16 Sep 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"05 Sep 2021","Todd Brook Valley, Kettleshulme",SJ9879,SJ9879,1
"07 Sep 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"29 Aug 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"20 Sep 2020",Chester,SJ4167,SJ4167,1
"10 Oct 2020","Cheadle Hulme",SJ8786,SJ8786,1
"10 Jul 2020","Butt Green",SJ6651,SJ6651,1
"20 Aug 2021","Caughall Bridge",SJ4171,SJ4171,1
"26 Sep 2019","Styperson Quarry",SJ9379,SJ9379,1
"25 Aug 2021",Chester,SJ4170,SJ4170,1
"01 Oct 2020",Wilmslow,SJ8481,SJ8481,1
"27 Aug 2020","Chester Grasslands",SJ3864,SJ3864,1
"31 Jul 2020",Chester,SJ4167,SJ4167,1
"18 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"14 Aug 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"16 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"14 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
