Date,Site,OS Grid Ref,Stage,Quantity
"27 Oct 2021",Hooton,SJ3578,SJ3578,0
"25 Oct 2021",Willaston,SJ3378,SJ3378,0
"23 Oct 2021",Willaston,SJ3377,SJ3377,0
"05 Nov 2021",Willaston,SJ3278,SJ3278,0
"02 Nov 2021",Willaston,SJ3277,SJ3277,0
"11 Aug 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"10 Oct 2021","Alderley Edge",SJ8677,SJ8677,1
"07 Oct 2020","Wade Brook",SJ6874,SJ6874,1
"14 Oct 2020","Broken Cross",SJ6873,SJ6873,0
"29 Sep 2020","Clive Green",SJ6864,SJ6864,0
"20 Sep 2020",Willaston,SJ6852,SJ6852,0
"19 Sep 2020","Weaver Valley, Whitegate",SJ6370,SJ6370,0
"19 Oct 2020","Lower Whitley",SJ6178,SJ6178,1
"17 Oct 2020",Pickmere,SJ6977,SJ6977,0
"28 Sep 2020",Antrobus,SJ6580,SJ6580,0
"21 Oct 2020","Whitley Reed",SJ6482,SJ6482,0
"22 Sep 2020",Comberbach,SJ6377,SJ6377,0
"19 Oct 2020",Stretton,SJ6283,SJ6283,0
"21 Oct 2020",Stretton,SJ6282,SJ6282,0
"29 Sep 2020",Stretton,SJ6183,SJ6183,0
"04 Oct 2020","Little Stanney",SJ4173,SJ4173,0
"07 Oct 2020","Little Sutton",SJ3677,SJ3677,0
"22 Oct 2020","Henbury Millenium Green",SJ8873,SJ8873,1
"30 Aug 2020",Hapsford,SJ4774,SJ4774,1
"19 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"19 Oct 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Sep 2020",Hapsford,SJ4774,SJ4774,1
"05 Oct 2020","Dean Valley, Rainow",SJ9575,SJ9575,1
"17 Oct 2020","Anson Pit, Higher Poynton",SJ9483,SJ9483,1
"06 Nov 2020",Rainow,SJ9476,SJ9476,2
"04 Sep 2020","Mottram St Andrew",SJ8979,SJ8979,4
"10 Nov 2020","Over Alderley",SJ8676,SJ8676,1
"21 Sep 2020",Henbury,SJ8573,SJ8573,0
"01 Oct 2020","Well Green",SJ7986,SJ7986,0
"15 Oct 2020","Hassall Green",SJ7759,SJ7759,0
"15 Oct 2020","Hassall Green",SJ7758,SJ7758,0
"15 Oct 2020",Sandbach,SJ7660,SJ7660,0
"15 Oct 2020",Betchton,SJ7659,SJ7659,0
"27 Sep 2020",Haslington,SJ7358,SJ7358,0
"27 Sep 2020",Moston,SJ7258,SJ7258,0
"30 Aug 2020",Blakenhall,SJ7147,SJ7147,1
"07 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"14 Oct 2020","Lostock Green",SJ6973,SJ6973,0
"29 Sep 2020","Manor Park",SJ6965,SJ6965,0
"28 Sep 2019","Roundy Lane, Adlington",SJ925805,SJ925805,2
"29 Oct 2019",Warren,SJ8870,SJ8870,1
"10 Sep 2019",Henbury,SJ8773,SJ8773,1
"17 Oct 2019",Eaton,SJ8665,SJ8665,0
"17 Oct 2019",Congleton,SJ8664,SJ8664,0
"17 Oct 2019",Eaton,SJ8565,SJ8565,0
"27 Oct 2019","Moreton cum Alcumlow",SJ8359,SJ8359,0
"22 Oct 2019",Withington,SJ8169,SJ8169,0
"22 Oct 2019",Withington,SJ8168,SJ8168,0
"02 Sep 2019",Goostrey,SJ7970,SJ7970,1
"20 Oct 2019","Tabley Inferior",SJ7377,SJ7377,0
"20 Oct 2019","Tabley Inferior",SJ7376,SJ7376,0
"19 Sep 2019",Alpraham,SJ5959,SJ5959,0
"21 Oct 2019",Chorley,SJ5751,SJ5751,0
"16 Sep 2019","Ellesmere Port",SJ4176,SJ4176,0
"12 Oct 2019",Capenhurst,SJ3773,SJ3773,0
"24 Sep 2019",Claughton,SJ3087,SJ3087,0
"12 Sep 2018",Wildboarclough,SJ9869,SJ9869,1
"12 Sep 2018",Wildboarclough,SJ9868,SJ9868,1
"04 Oct 2018","Tegg's Nose Country Park",SJ9572,SJ9572,1
"22 Sep 2018","Dane Valley VC58",SJ9563,SJ9563,1
"22 Sep 2018","Cartlidge Wood",SJ9464,SJ9464,3
"20 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2018",Bosley,SJ9365,SJ9365,1
"23 Sep 2018",Bosley,SJ9363,SJ9363,1
"10 Oct 2018","Alderley Edge",SJ8677,SJ8677,1
"10 Oct 2018","Over Alderley",SJ8676,SJ8676,1
"01 Oct 2018","Merelake Way",SJ8154,SJ8154,1
"01 Oct 2018",Merelake,SJ8153,SJ8153,1
"01 Oct 2018",Alsager,SJ8054,SJ8054,1
"01 Oct 2018",Merelake,SJ8053,SJ8053,1
"29 Sep 2018","Minshull Vernon & Warmingham",SJ6961,SJ6961,1
"29 Sep 2018","Minshull Vernon & Warmingham",SJ6960,SJ6960,1
"07 Oct 2018",Marston,SJ6774,SJ6774,1
"31 Oct 2018","Gallantry Bank",SJ5153,SJ5153,0
"02 Nov 2018","Lower Wych",SJ4945,SJ4945,0
"20 Sep 2016","Holme Wood, Kettleshulme",SJ9881,SJ9881,0
"20 Sep 2016","Holme Wood, Kettleshulme",SJ9880,SJ9880,0
"21 Oct 2016","Bollin Valley, Hale",SJ7885,SJ7885,0
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,0
"09 Oct 2016",Longhill,SJ6844,SJ6844,0
