Date,Site,OS Grid Ref,Stage,Quantity
"09 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Aug 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"08 Sep 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"06 Sep 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 May 2020","Cogshall Lane, Comberbach",SJ644773,SJ644773,6
"31 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 May 2020","Ellesmere Port",SJ4076,SJ4076,1
"14 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 May 2019","Pikelow Farm, Marton",SJ8569,SJ8569,1
"30 Aug 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"21 Aug 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Aug 2017","Astbury Mere",SJ8462,SJ8462,3
"22 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"10 May 1954",Spital,SJ3383,SJ3383,1
"30 May 1981",Leasowe,SJ2590,SJ2590,1
"26 Jun 1982","Dibbinsdale Nature Reserve",SJ3482,SJ3482,1
"24 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"10 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"04 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
