Date,Site,OS Grid Ref,Stage,Quantity
"19 Jul 1941",Wilmslow,SJ8381,SJ8381,2
1956,Wilmslow,SJ8381,SJ8381,1
1950,Wilmslow,SJ8381,SJ8381,1
"23 Jun 1964",Delamere,SJ5572,SJ5572,2
"09 Jun 2017","Brookhouse Moss",SJ8061,SJ8061,1
"23 Apr 2017","Shemmy Moss",SJ5968,SJ5968,4
1859,Cheshire,Unknown,Unknown,1
"01 Apr 2016","Little Budworth Common",SJ5965,SJ5965,1
"08 Oct 1994","Little Budworth Common",SJ588655,SJ588655,0
"27 Jun 2015","Wybunbury Moss",SJ6950,SJ6950,1
"05 Dec 2015","Little Budworth Common",SJ5965,SJ5965,1
"28 May 2015","Lindow Common",SJ8381,SJ8381,1
"22 Apr 2015","Bosley Cloud",SJ9063,SJ9063,2
"26 Apr 2015","Runcorn Hill",SJ5081,SJ5081,3
"30 Mar 2014","Brookhouse Moss",SJ8061,SJ8061,21
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"10 Apr 2013","Lindow Common",SJ8380,SJ8380,1
"20 Apr 2013","Bickerton Hill",SJ5053,SJ5053,1
"07 Apr 2002","Stapledon Wood, Caldy",SJ2285,SJ2285,0
"20 Apr 2013","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"13 Apr 1991","Runcorn Hill",SJ507816,SJ507816,0
"24 Mar 1991","Runcorn Hill",SJ507816,SJ507816,5
1940,Cheshire,Unknown,Unknown,0
1947,"Lindow Common",SJ8381,SJ8381,2
1955,Thurstaston,SJ2484,SJ2484,0
"14 May 1951",Caldy,SJ2285,SJ2285,1
"31 May 1999","Brookhouse Moss",SJ8061,SJ8061,1
"15 May 1999","Sound Common",SJ6248,SJ6248,0
"09 Oct 1994","Little Budworth Common",SJ588655,SJ588655,0
"02 May 1999",Flaxmere,SJ5572,SJ5572,0
"16 Apr 2001","Lindow Common",SJ8381,SJ8381,0
"21 Apr 2003","Brereton Heath",SJ7965,SJ7965,1
"13 Apr 2002","Little Budworth Common",SJ5866,SJ5866,0
"13 Apr 2002","Little Budworth Common",SJ5865,SJ5865,3
"21 Apr 2001","Little Budworth Common",SJ5865,SJ5865,0
"07 Apr 2002",Flaxmere,SJ5572,SJ5572,0
"07 Apr 2002","Stapledon Wood, Caldy",SJ2286,SJ2286,0
