Date,Site,OS Grid Ref,Stage,Quantity
1984,"Little Budworth Common",SJ588655,SJ588655,0
"25 May 1956","Wybunbury Moss",SJ6950,SJ6950,1
1990,"Shemmy Moss",SJ5968,SJ5968,0
"24 Sep 1989","Little Budworth Common",SJ588655,SJ588655,1
1948,"Saltersley Moss",SJ8180,SJ8180,0
1887,"Lindow Common",SJ8380,SJ8380,0
"24 May 1919",Hatchmere,SJ5572,SJ5572,1
"27 Apr 1948",Delamere,SJ5572,SJ5572,8
"09 Apr 2011","Wybunbury Moss",SJ6950,SJ6950,1
"22 Apr 2021","Wybunbury Moss",SJ6950,SJ6950,1
"02 Jun 2020","Wybunbury Moss",SJ6950,SJ6950,10
1862,"Carrington Moss",SJ7490,SJ7490,1
"20 Apr 2019",Wybunbury,SJ6950,SJ6950,12
"15 May 1948","Goyt Valley",SK0172,SK0172,2
"27 Apr 1957","Wybunbury Moss",SJ6950,SJ6950,4
"08 May 1948","Goyt Valley",SK0172,SK0172,4
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
