Date,Site,OS Grid Ref,Stage,Quantity
"25 Jun 2018","Mow Cop",SJ8557,SJ8557,1
"08 Jul 2018","Wrenbury Wood",SJ5849,SJ5849,1
"19 Aug 2018","Ellesmere Port
",SJ4175,SJ4175,0
"28 Jun 2017","Lindow Common",SJ8381,SJ8381,1
"23 Oct 2017","Lindow Common",SJ8381,SJ8381,0
"28 Oct 2017",Heswall,SJ2782,SJ2782,1
"14 Sep 2017","Higher Poynton",SJ9483,SJ9483,1
"01 Jun 2017","Danes Moss",SJ9070,SJ9070,1
"02 Jul 2017",Buglawton,SJ8763,SJ8763,1
"09 Jun 2017","Brookhouse Moss",SJ8061,SJ8061,3
"20 Sep 2016","Holme Wood, Kettleshulme",SJ9881,SJ9881,0
"10 Aug 2016","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"03 Oct 2016","Bakestonedale Moor",SJ9579,SJ9579,0
"18 Jun 2016","Danes Moss",SJ9070,SJ9070,1
"30 Aug 2016","Henshaw Hall, Siddington",SJ8670,SJ8670,1
"03 Jul 2016","Saltersley Moss",SJ8280,SJ8280,0
"04 Jul 2016","Illidge Green",SJ7963,SJ7963,0
"14 Jul 2016","Oakhanger Moss",SJ7655,SJ7655,0
"30 Jul 2016",Micklehurst,SD9802,SD9802,0
"16 Sep 2021","Long Highlees Wood, Over Alderley",SJ8775,SJ8775,1
"13 Jun 2020","Lindow Common",SJ8381,SJ8381,1
"05 Oct 2020","Dean Valley, Rainow",SJ9575,SJ9575,1
"13 Sep 2020","Tegg's Nose Country Park",SJ9572,SJ9572,1
"22 Jun 2020",Prestbury,SJ8876,SJ8876,2
"02 Sep 2020",Wilmslow,SJ8481,SJ8481,1
"20 Jul 2020","Peover Heath",SJ7973,SJ7973,1
"07 Aug 2020",Goostrey,SJ7772,SJ7772,1
"30 Aug 2020",Blakenhall,SJ7147,SJ7147,2
"30 Aug 2020",Hapsford,SJ4774,SJ4774,2
"27 May 2019","Little Budworth Common",SJ5965,SJ5965,1
"08 Jul 2019","Dane Valley, Whitelee",SJ9564,SJ9564,1
"20 Jun 2019",Adlington,SJ9080,SJ9080,1
"26 Jul 2019",Capesthorne,SJ8472,SJ8472,1
"16 Jul 2019","Nether Alderley",SJ8276,SJ8276,1
"07 Sep 2019","Coppenhall, Crewe",SJ6956,SJ6956,1
"28 Sep 2018",Woodhead,SK1199,SK1199,1
"12 Sep 2018",Wildboarclough,SJ9869,SJ9869,1
"04 Oct 2018","Tegg's Nose Country Park",SJ9572,SJ9572,1
"05 Aug 2018",Wincle,SJ9566,SJ9566,1
"04 Oct 2018","Tegg's Nose Country Park",SJ9471,SJ9471,1
"01 Sep 2018",Bosley,SJ9365,SJ9365,1
"25 Jun 2018","Mow Cop",SJ8658,SJ8658,1
"25 Jun 2018","Mow Cop",SJ8657,SJ8657,1
"06 Jul 2016","Castle Clough, Mossley",SD9801,SD9801,1
"25 Oct 2016",Stapeley,SJ6749,SJ6749,0
"23 Aug 2015",Burton,SJ3074,SJ3074,0
"16 Aug 2015","Great Wood, Broadbottom",SJ9893,SJ9893,2
"17 Sep 2015","Danes Moss",SJ9171,SJ9171,0
"19 Sep 2015",Frodsham,SJ5176,SJ5176,2
"17 Sep 2014",Godley,SJ9694,SJ9694,0
"01 Jul 2014","Danes Moss",SJ9070,SJ9070,0
"29 Jul 2014",Shocklach,SJ437486,SJ437486,0
"22 Jun 2014","Walkerwood Reservoir surrounds",SJ9999,SJ9999,0
"12 Jun 2014","Higher Poynton",SJ9483,SJ9483,0
"18 Jun 2014","Bosley Cloud",SJ8963,SJ8963,0
"18 Jun 2014","Bosley Cloud",SJ8962,SJ8962,0
"22 Aug 2014","Mossley, Congleton",SJ8761,SJ8761,0
"11 Oct 2014","Bucklow Hill",SJ7383,SJ7383,0
"02 Sep 2014","High Legh",SJ7084,SJ7084,0
"09 Sep 2014","Brockholes Wood Reserve",SE0700,SE0700,0
"12 Sep 2013",Redesmere,SJ8472,SJ8472,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"09 Aug 2012","Walker Brow, Kettleshulme",SK0080,SK0080,0
"21 Jul 2012","Errwood Hall",SK0074,SK0074,0
"09 Aug 2012","Taxal Moor",SJ9980,SJ9980,0
1990,Cheshire,Unknown,Unknown,0
"20 Sep 1998","Brockholes Wood, Crowden",SK0799,SK0799,0
"20 Jul 1998","Whaley Bridge",SK0181,SK0181,0
"18 Jul 1998","Hillbridge Wood, Taxal",SK0178,SK0178,0
"01 Aug 1999","Walker Brow, Kettleshulme",SK0080,SK0080,0
"22 Aug 1999","Dane Valley, Wildboarclough",SK0066,SK0066,0
"19 Sep 1998","Brushes Valley",SJ9999,SJ9999,0
"02 Jul 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,0
