Date,Site,OS Grid Ref,Stage,Quantity
"14 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"22 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"16 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Aug 1991",Poynton,SJ9383,SJ9383,1
"19 May 1990","Lapwing Lane, Moore",SJ5785,SJ5785,2
"21 Jul 1989","Eastern Reedbed Area, Moore",SJ594864,SJ594864,2
"12 Aug 1989","Lapwing Lane, Moore",SJ5785,SJ5785,1
1990,"Woolston Eyes",SJ6588,SJ6588,0
1989,"Woolston Eyes",SJ6588,SJ6588,0
1988,"Woolston Eyes",SJ6588,SJ6588,0
"19 May 1990","Moore Nature Reserve",SJ5885,SJ5885,1
"17 Apr 1985","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"19 Jun 1986","Plumley Nature Reserve",SJ708751,SJ708751,1
"22 Jul 1989","Wallasey Dunes",SJ2792,SJ2792,2
"06 Aug 1988","Newchurch Common",SJ6068,SJ6068,0
"14 Jun 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"10 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"26 Jul 2021","Heatley, Lymm",SJ707886,SJ707886,22
"10 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Aug 2021","Chester Zoo Nature Reserve",SJ4070,SJ4070,1
"09 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jun 2020",Sale,SJ7992,SJ7992,1
"12 Jun 2020",Sale,SJ7992,SJ7992,1
"08 Jun 2020",Sale,SJ7992,SJ7992,1
"02 Jun 2020",Sale,SJ7992,SJ7992,1
"27 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"08 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 May 2020","Ince Park",SJ4577,SJ4577,1
"09 May 2020","Westgate Avenue, Winsford",SJ63266648,SJ63266648,2
"08 Aug 2019","Lower Withington",SJ8170,SJ8170,1
"11 Jun 1952","Morley Green",SJ8281,SJ8281,1
"10 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"08 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"27 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 May 1951",Ringway,SJ8084,SJ8084,2
"28 Jun 1950","Gatley Carrs",SJ8388,SJ8388,1
"08 Sep 1949","Gatley Carrs",SJ8388,SJ8388,1
1950,Ringway,SJ8084,SJ8084,2
1951,Ringway,SJ8084,SJ8084,3
1962,Woodford,SJ8881,SJ8881,1
"04 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"26 May 2016","Little Neston",SJ2876,SJ2876,1
"31 May 1954",Spital,SJ3383,SJ3383,1
"28 Jun 1949",Spital,SJ3383,SJ3383,1
"26 Jul 1947",Bebington,SJ3285,SJ3285,1
"18 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 1984","Forge Pool",SJ6676,SJ6676,1
"26 Jun 1985","Hockenhull Platts",SJ4765,SJ4765,1
"03 Jul 1984","Hockenhull Platts",SJ4765,SJ4765,1
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,2
"29 Jul 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,2
1854,Cheshire,Unknown,Unknown,0
"10 Jun 1950",Wilmslow,SJ8381,SJ8381,1
"04 Jun 1947",Gatley,SJ8487,SJ8487,3
1948,Delamere,SJ5570,SJ5570,0
1963,"Rostherne Mere",SJ7483,SJ7483,0
1914,"Rostherne Mere",SJ7484,SJ7484,0
1913,"Rostherne Mere",SJ7483,SJ7483,0
"21 Jul 1995",Marple,SJ9787,SJ9787,1
"10 Jun 1999","Sale Water Park",SJ8092,SJ8092,1
"10 Jun 1999",Meols,SJ2389,SJ2389,0
"01 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"17 Jun 2005","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,1
"17 Jun 2005","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,0
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,4
"29 Jul 2006",Cholmondeley,SJ5450,SJ5450,1
"02 Jun 2006",Stanlow,SJ4275,SJ4275,1
"31 May 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Aug 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"08 Jun 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,1
"22 May 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 May 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
