Date,Site,OS Grid Ref,Stage,Quantity
"08 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"17 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"08 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"01 Oct 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"10 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Oct 2020","Bickerton Hill trap site 2",SJ501526,SJ501526,13
"17 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Oct 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Oct 2020","Bosley Cloud",SJ9063,SJ9063,1
"22 Sep 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"21 Sep 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"21 Oct 1991",Buglawton,SJ8864,SJ8864,1
"21 Sep 1988","Swettenham Meadows",SJ8067,SJ8067,1
1987,"Bickerton/Larkton Hill",SJ4952,SJ4952,0
"24 Sep 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1986,"Heron Court, Parkgate",SJ282774,SJ282774,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"20 Oct 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"05 Oct 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Oct 1986","Priory Close, Halton",SJ540821,SJ540821,2
"14 Oct 1984","Little Budworth Common",SJ588655,SJ588655,2
1984,"Delamere Forest",SJ5571,SJ5571,0
"18 Sep 1982","Delamere Forest",SJ542716,SJ542716,2
1976,Prestbury,SJ900768,SJ900768,1
1885,Cheshire,Unknown,Unknown,0
1890,"Brushes Valley",SJ9999,SJ9999,0
1890,"Alderley Edge",SJ8577,SJ8577,0
1903,Bowdon,SJ7587,SJ7587,0
"19 Sep 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Sep 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"14 Sep 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"02 Oct 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"19 Sep 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"15 Sep 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Sep 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Oct 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 Sep 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"21 Sep 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"19 Sep 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"14 Sep 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Oct 2020","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"05 Oct 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"13 Sep 2020",Crowden,SE0600,SE0600,1
"17 Oct 2009",Nunsmere,SJ5968,SJ5968,1
"27 Sep 2019","Circular Drive, Greasby",SJ258874,SJ258874,1
"16 Sep 1950",Delamere,SJ5570,SJ5570,1
