Date,Site,OS Grid Ref,Stage,Quantity
"22 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"01 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
1934,"Wallasey Dunes",SJ2792,SJ2792,1
"13 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"05 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"13 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"26 Jul 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"13 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"26 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,4
"26 May 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Jun 1905",Wallasey,SJ2892,SJ2892,2
"26 Jun 1950",Gatley,SJ8487,SJ8487,2
"30 May 1954",Gatley,SJ8487,SJ8487,1
"26 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"21 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"16 Jun 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"05 Jun 2007","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"08 Aug 2005","Woods Moor",SJ9187,SJ9187,1
"06 Aug 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 Jun 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"11 Jun 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"18 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Jul 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,3
"19 Jul 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"09 Jun 2014",Mobberley,SJ7879,SJ7879,1
1954,"Storeton Woods",SJ3185,SJ3185,0
"05 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Jul 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"05 Jun 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"10 Aug 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"24 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"22 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"17 Jun 1990","Moore Nature Reserve",SJ5785,SJ5785,1
1976,Wallasey,SJ2792,SJ2792,0
1979,"Celtic Road, Meols",SJ233900,SJ233900,1
"21 Jun 1984","Ashton's Flashes",SJ664746,SJ664746,0
1854,Cheshire,Unknown,Unknown,0
1947,Taxal,SK0079,SK0079,0
1947,Wilmslow,SJ8381,SJ8381,2
1947,Gatley,SJ8487,SJ8487,1
1955,"Bollin Valley",SJ8083,SJ8083,0
"25 Jun 1904",Wallasey,SJ2892,SJ2892,2
1940,Thurstaston,SJ2485,SJ2485,0
1951,"Hoylake Langfields",SJ2288,SJ2288,1
"14 Aug 2011","Norton Priory Walled Garden",SJ548834,SJ548834,1
1963,"Rostherne Mere",SJ7483,SJ7483,0
"06 Oct 1996","Werneth Low",SJ9592,SJ9592,1
"20 Jun 1998","Wallasey Dunes",SJ2792,SJ2792,1
"02 Jun 1997",Meols,SJ2390,SJ2390,2
"21 Aug 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"01 Aug 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Aug 2011","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"26 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2005","Ashton's Flashes, Northwich",SJ6674,SJ6674,2
"16 Jun 2006",Stanlow,SJ4275,SJ4275,1
"01 Sep 2004","Wallasey Dunes",SJ2792,SJ2792,1
"20 Jul 2000","Wallasey Dunes",SJ2792,SJ2792,1
"22 Jun 2010","Red Rocks, Hoylake",SJ2088,SJ2088,3
"22 Aug 2004","Red Rocks, Hoylake",SJ2088,SJ2088,5
"21 Jul 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"29 Jun 2007","Hilbre Island",SJ1888,SJ1888,1
"10 Aug 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
2004,"Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
"14 Aug 2022",Kingsley,SJ550744,SJ550744,1
"11 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
