Date,Site,OS Grid Ref,Stage,Quantity
"04 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"14 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"09 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"01 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"30 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"29 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"14 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,2
"09 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,2
"04 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"03 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"30 Jun 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"27 Jun 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"25 Jun 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"14 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,7
"09 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,4
"07 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,2
"05 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jun 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jun 2015","Meadowside, Burwardsley",SJ518566,SJ518566,2
"01 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"20 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"19 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"17 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"13 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"12 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,21
"11 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"10 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,48
"09 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"08 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"07 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"06 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"05 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,17
"04 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,23
"03 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"01 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,39
"14 Jun 1948",Spital,SJ3383,SJ3383,1
"08 Jun 1975",Saughall,SJ3670,SJ3670,1
"09 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,4
"30 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"21 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"17 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"12 Aug 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,1
"10 Jul 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Jun 2014","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"21 Jun 2014","Common Lane, Waverton",SJ455639,SJ455639,1
"10 Jun 2014","Common Lane, Waverton",SJ455639,SJ455639,1
"02 Jul 2014","Wybunbury Moss",SJ6950,SJ6950,1
"26 Jun 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"17 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"04 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2015","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"10 Jul 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"05 Jul 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jul 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"04 Jul 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"14 Jul 2015","Wybunbury Moss",SJ6950,SJ6950,2
"31 Jul 2015","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Jul 2015","Stiles Avenue, Marple",SJ954891,SJ954891,7
"03 Jul 2015","Stiles Avenue, Marple",SJ954891,SJ954891,5
"29 Jun 2015","Stiles Avenue, Marple",SJ954891,SJ954891,3
"04 Jul 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"10 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"26 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jul 2015",Puddington,SJ3373,SJ3373,14
"23 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"14 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,23
"16 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2015","Wood Lanes, Adlington",SJ9381,SJ9381,2
"09 Jul 2015","Middlewood Way, Bollington",SJ9276,SJ9276,1
"23 Jun 2015","Bosley Reservoir",SJ9266,SJ9266,1
"21 May 2015","Nether Alderley",SJ8276,SJ8276,1
"07 Aug 2015","Stockin Moss",SJ8074,SJ8074,1
"21 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,4
"28 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2015",Stoak,SJ4272,SJ4272,1
"19 Jul 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"27 Jun 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"23 Jun 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"18 Jun 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"14 Jun 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"10 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,6
"14 Jul 2015","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Jul 2015","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"15 Jul 1954",Spital,SJ3383,SJ3383,1
"24 Jul 2014","Moore Nature Reserve",SJ5785,SJ5785,1
"28 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"26 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"25 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"12 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"08 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"01 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"29 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"11 Jul 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"20 Jun 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"13 Jun 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"20 Jun 2014","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,3
"14 Jun 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
