Date,Site,OS Grid Ref,Stage,Quantity
"20 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Sep 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
1950,"Hoylake Langfields",SJ2288,SJ2288,1
"05 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Aug 2017","Church Way, Wybunbury",SJ694497,SJ694497,1
"16 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Sep 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
1893,Chester,SJ4065,SJ4065,2
"14 Sep 2006","Hilbre Island",SJ1888,SJ1888,1
"14 Sep 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Sep 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Sep 2006","Brockholes Wood, Crowden",SK0799,SK0799,1
1897,Chester,SJ4066,SJ4066,0
"16 Sep 2006",Chester,SJ4065,SJ4065,1
2002,Heswall,SJ2681,SJ2681,1
"24 Sep 1896",Chester,SJ4066,SJ4066,1
"04 Jun 1896",Chester,SJ4066,SJ4066,20
1988,Chester,SJ4065,SJ4065,1
"10 Sep 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"26 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"24 Sep 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"27 Sep 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Sep 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"20 Sep 1988","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Sep 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1890,Stalybridge,SJ9598,SJ9598,0
"09 Sep 1901",Chester,SJ4066,SJ4066,1
"15 Nov 1857",Bromborough,SJ3583,SJ3583,1
1996,SJ36,SJ36,SJ36,0
"10 Sep 1996","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"19 Aug 2003",Allostock,SJ745712,SJ745712,1
"24 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Sep 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"28 Oct 2006","Marbury Country Park",SJ65147645,SJ65147645,1
