Date,Site,OS Grid Ref,Stage,Quantity
"19 Sep 2019",Alpraham,SJ5959,SJ5959,0
"08 Oct 2019",Saughall,SJ3569,SJ3569,0
"16 Sep 2019","Port Sunlight River Park",SJ3485,SJ3485,0
"29 Oct 2019","Birkenhead Park",SJ3089,SJ3089,0
"24 Sep 2019",Claughton,SJ3087,SJ3087,0
"24 Oct 2019",Wallasey,SJ2993,SJ2993,0
"17 Oct 2019","Wallasey Dunes",SJ2792,SJ2792,0
"10 Oct 2019",Meols,SJ2390,SJ2390,0
"14 Oct 2019",Meols,SJ2290,SJ2290,0
"13 Jul 2019",Thornton-le-Moors,SJ4474,SJ4474,3
1942,"Morley Green",SJ8281,SJ8281,1
"02 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"19 Aug 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Sep 2018","Arden House, Duckington",SJ490522,SJ490522,1
"16 Sep 1950","Delamere Forest",SJ5471,SJ5471,1
1949,Delamere,SJ5570,SJ5570,3
2018,"Common Lane, Waverton",SJ455639,SJ455639,1
"04 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"12 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"02 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Oct 2018",Grappenhall,SJ6584,SJ6584,1
"22 Aug 2018","Neumann's Flashes",SJ6675,SJ6675,1
"04 Aug 2018",Thornton-le-Moors,SJ4474,SJ4474,2
"18 Jun 2018",Thornton-le-Moors,SJ4474,SJ4474,1
"23 Aug 2018",Thornton-le-Moors,SJ4474,SJ4474,3
"05 Nov 2018",Thornton-le-Moors,SJ4474,SJ4474,2
"24 Oct 2018",Marbury,SJ5645,SJ5645,0
"05 Nov 2018",Beeston,SJ5358,SJ5358,0
"29 Oct 2018",Bolesworth,SJ4956,SJ4956,0
"28 Oct 2018",Tattenhall,SJ4758,SJ4758,0
"31 Oct 2018","Milton Green",SJ4558,SJ4558,0
"25 Nov 2018",Burton,SJ3174,SJ3174,0
"22 Sep 1962","Rostherne Mere",SJ7383,SJ7383,1
"29 Oct 2017",Nantwich,SJ6451,SJ6451,5
"19 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Nov 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Nov 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Nov 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Nov 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"07 Sep 2017",Thornton-le-Moors,SJ4474,SJ4474,1
"07 Sep 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
"28 Aug 2017",Thornton-le-Moors,SJ4474,SJ4474,2
"12 Aug 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
"16 Jul 2017",Thornton-le-Moors,SJ4474,SJ4474,1
"13 Oct 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Oct 2017",Frankby,SJ2486,SJ2486,1
"06 Nov 2017",Aston,SJ5578,SJ5578,1
"13 Nov 2017",Burton,SJ5063,SJ5063,1
"15 Nov 2017",Saighton,SJ4462,SJ4462,1
"01 Nov 2017",Bromborough,SJ3682,SJ3682,1
"28 Oct 2017",Brimstage,SJ3082,SJ3082,1
"28 Oct 2017",Heswall,SJ2782,SJ2782,1
"18 Oct 2017",Upton,SJ2688,SJ2688,1
"31 Oct 2017",Gayton,SJ2680,SJ2680,1
"31 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 May 2014",Marple,SJ9588,SJ9588,0
"31 Oct 2015","Hightree Drive, Henbury",SJ880738,SJ880738,1
"30 Sep 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Oct 2015","Rose Hill, Northenden",SJ8389,SJ8389,0
"25 Oct 2015",Newgate,SJ8281,SJ8281,0
"30 Oct 2015","Spinney Wood, Peover",SJ7672,SJ7672,0
"10 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"04 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Oct 2015",Prestbury,SJ8876,SJ8876,1
"17 Oct 2015",Thornton-le-Moors,SJ4474,SJ4474,1
"18 Oct 2009",Thornton-le-Moors,SJ4474,SJ4474,5
"14 Nov 2009",Stanlow,SJ4275,SJ4275,10
"18 Oct 2009",Stoak,SJ4272,SJ4272,1
"15 Nov 2009",Stoak,SJ4272,SJ4272,3
"19 Nov 2001",Chadkirk,SJ9490,SJ9490,0
"31 Oct 1999",Woodley,SJ9491,SJ9491,0
"31 Oct 1999",Woodley,SJ9392,SJ9392,0
"30 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Apr 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Sep 2017","Alderley Edge",SJ8678,SJ8678,3
"29 Oct 2017",Nantwich,SJ6552,SJ6552,0
1950,"Delamere Forest",SJ5570,SJ5570,2
"14 Sep 1952",Wilmslow,SJ8381,SJ8381,1
"04 Sep 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"04 Oct 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"08 Oct 1994","Little Budworth Common",SJ588655,SJ588655,1
"22 Sep 1951","Delamere Forest",SJ5471,SJ5471,1
"27 Nov 2016",Kenworthy,SJ8191,SJ8191,1
1900,"Cotterill Clough",SJ8083,SJ8083,1
"16 Aug 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Aug 2016",Thornton-le-Moors,SJ4474,SJ4474,20
"27 Aug 2016",Thornton-le-Moors,SJ4474,SJ4474,20
"27 Aug 2016","Gowy Meadows CWT",SJ4374,SJ4374,25
"29 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Nov 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"26 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"17 Sep 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Oct 2016","Nether Alderley",SJ8374,SJ8374,0
"11 Sep 2016",Marthall,SJ7975,SJ7975,0
"15 Oct 2016",Ollerton,SJ7875,SJ7875,0
"15 Oct 2016","Lower Moss Wood",SJ7874,SJ7874,0
"12 Oct 2016","Warrington Common",SJ7469,SJ7469,0
"30 Aug 2016",Thornycroft,SJ8671,SJ8671,0
"10 Sep 2016",Waverton,SJ4663,SJ4663,0
"28 Oct 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,0
"17 May 1953","Delamere Forest",SJ5570,SJ5570,1
"24 Sep 1949",Delamere,SJ5572,SJ5572,1
"16 May 2015","Chester Zoo",SJ4170,SJ4170,1
"03 Nov 2012",Stoak,SJ4272,SJ4272,10
"09 Mar 2014","Dunham Massey",SJ7487,SJ7487,2
"08 May 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"03 Aug 2014","Thornton Green",SJ4473,SJ4473,2
"12 Jul 2014","Thornton Green",SJ4473,SJ4473,10
"29 Jun 2014",Thornton-le-Moors,SJ4474,SJ4474,1
"22 Jun 2014",Thornton-le-Moors,SJ4474,SJ4474,1
"10 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"27 Oct 2014","Haughton Moss",SJ5856,SJ5856,0
"20 Sep 2014","Ellesmere Port",SJ4076,SJ4076,0
"13 Sep 2014","Lower Kinnerton",SJ3462,SJ3462,0
"17 Sep 2014",Greasby,SJ2687,SJ2687,0
"01 Oct 2014",Heswall,SJ2582,SJ2582,0
2011,"Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"30 Sep 2014",Cholmondeley,SJ5251,SJ5251,0
"24 Sep 2014",Burwardsley,SJ5156,SJ5156,0
"19 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"27 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"20 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
