Date,Site,OS Grid Ref,Stage,Quantity
"28 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"05 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"21 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"17 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"03 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"06 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,2
"31 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,4
"29 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"07 Jul 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Sep 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"06 Sep 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"02 Sep 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"23 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"12 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"09 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,9
"07 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,11
"06 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"03 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"30 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Aug 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"23 Jun 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"14 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"07 Aug 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"14 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"30 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"14 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"07 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"13 Jul 2018","Gee Cross",SJ952934,SJ952934,1
"30 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"25 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"24 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"22 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,2
"18 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"11 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"04 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,2
"29 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,2
"25 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,2
"23 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,4
"28 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,2
"22 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"04 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
