Date,Site,OS Grid Ref,Stage,Quantity
"26 Jun 2021",Noctorum,SJ2987,SJ2987,1
"06 Jun 2021","The Summit, Wallasey",SJ311920,SJ311920,1
"03 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"27 Jun 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"04 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"01 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jul 2021","Carden Park",SJ464543,SJ464543,2
"28 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jun 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"21 Jun 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"16 Jun 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"16 Jul 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"02 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 May 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"28 May 2019","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"15 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"27 Jun 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"28 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"07 Jun 2016","Hilbre Island",SJ1887,SJ1887,7
"10 Jun 2016","Chester Business Park",SJ3963,SJ3963,1
"20 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"24 Jun 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,6
"21 Jun 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Jul 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"04 Jun 2015","Wybunbury Moss",SJ6950,SJ6950,1
"26 Jun 2015","Wybunbury Moss",SJ6950,SJ6950,1
"05 Jun 2014",Weston,SJ7351,SJ7351,1
"02 Jun 2014",Basford,SJ7252,SJ7252,1
"01 Jun 2014",Basford,SJ7252,SJ7252,1
"18 May 2014",Basford,SJ7152,SJ7152,1
"02 Jun 2014",Basford,SJ7152,SJ7152,1
"02 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2014","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"01 Jun 2014","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"03 Aug 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"18 Jul 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"20 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jun 2014","Cogshall Lane, Comberbach",SJ644773,SJ644773,1
"12 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,11
"10 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,6
"06 Jun 2014",Woodhead,SK1199,SK1199,1
"17 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2014","Bulkeley Hill",SJ5255,SJ5255,2
"01 Jun 2014",Bulkeley,SJ5254,SJ5254,2
"13 Jun 2014","Ness Gardens",SJ3075,SJ3075,1
"12 Jun 2012",Chorlton,SJ7351,SJ7351,1
"07 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,3
"14 Jun 2014","Ness Gardens",SJ3075,SJ3075,1
"23 Jun 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"27 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"17 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"15 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"13 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"05 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"25 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"10 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jul 1990",Hatchmere,SJ5572,SJ5572,1
1981,"Delamere Forest",SJ5570,SJ5570,0
"30 Jul 1978","Delamere Forest",SJ5471,SJ5471,1
1885,Cheshire,Unknown,Unknown,0
1854,Cheshire,Unknown,Unknown,0
1950,"Brushes Valley",SJ9999,SJ9999,0
"14 Jul 1951",Cheadle,SJ8688,SJ8688,1
1909,"Dunham Park",SJ7387,SJ7387,1
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1885,Ledsham,SJ3574,SJ3574,0
1887,Puddington,SJ3273,SJ3273,0
1885,Puddington,SJ3273,SJ3273,0
"31 May 2011",Chorlton,SJ7251,SJ7251,1
"19 May 2011",Basford,SJ7152,SJ7152,1
"27 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"24 May 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"03 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 May 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,3
"05 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,3
"30 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 May 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"03 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"27 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"20 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
