Date,Site,OS Grid Ref,Stage,Quantity
"12 Jun 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"10 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Apr 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Aug 2021","The Summit, Wallasey",SJ311920,SJ311920,1
"18 Jun 2021","The Summit, Wallasey",SJ311920,SJ311920,1
"13 Jun 2021","The Summit, Wallasey",SJ311920,SJ311920,1
"03 Jun 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 May 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"10 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"09 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"21 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"03 Aug 2021",Stockport,SJ8990,SJ8990,1
"05 Aug 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"04 Aug 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"05 Jun 2021","Church Walks Christleton",SJ441657,SJ441657,1
1934,"Wallasey Dunes",SJ2792,SJ2792,1
"15 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"16 May 2020","Upton Road, Moreton",SJ263895,SJ263895,1
"08 May 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"31 May 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"30 May 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"20 May 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"16 May 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"19 Aug 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"23 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 May 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 May 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
