Date,Site,OS Grid Ref,Stage,Quantity
"29 Sep 2020","Clive Green",SJ6864,SJ6864,0
"14 Oct 2020",Rudheath,SJ6773,SJ6773,0
"19 Oct 2020","Lower Whitley",SJ6179,SJ6179,1
"17 Oct 2020",Pickmere,SJ6977,SJ6977,0
"15 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"17 Oct 2020",Pickmere,SJ6877,SJ6877,0
"19 Oct 2020",Stretton,SJ6283,SJ6283,0
"21 Oct 2020",Stretton,SJ6282,SJ6282,0
"11 Oct 2020","Ellesmere Port",SJ4276,SJ4276,0
"14 Oct 2020",Stanlow,SJ4275,SJ4275,0
"11 Oct 2020","Ellesmere Port",SJ4176,SJ4176,0
"06 Oct 2020","Ellesmere Port
",SJ4175,SJ4175,0
"01 Oct 2020","Ellesmere Port",SJ4077,SJ4077,0
"04 Oct 2020","Little Stanney",SJ4074,SJ4074,0
"15 Aug 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"24 Oct 2020","Ellesmere Port",SJ3977,SJ3977,0
"07 Oct 2020","Little Sutton",SJ3677,SJ3677,0
"08 Oct 2020","Port Sunlight River Park",SJ3485,SJ3485,0
"30 Mar 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"23 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"01 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"25 Mar 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Mar 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"08 Oct 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"20 Apr 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"30 Mar 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"10 Apr 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"09 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Mar 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"13 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
