Date,Site,OS Grid Ref,Stage,Quantity
"08 Nov 2019","Brook Plantation, (Windy Willow Wood), Moore",SJ5683,SJ5683,2
"01 Sep 2020","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,1
"25 Oct 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"06 Sep 2020","Gowy Meadows CWT",SJ4373,SJ4373,4
"31 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"28 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"22 Jun 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"21 Jun 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"18 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"28 Jun 2020","Gowy Meadows CWT",SJ4373,SJ4373,4
"14 Oct 2019",Capenhurst,SJ3673,SJ3673,0
"24 Sep 2019",Claughton,SJ3087,SJ3087,0
"06 Jul 2019",Alvanley,SJ4974,SJ4974,1
"17 Oct 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"04 Sep 2019","Gowy Meadows CWT",SJ4374,SJ4374,2
"26 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"09 Aug 2018","Norton Priory, Runcorn",SJ548835,SJ548835,2
"28 Sep 2018",Woodhead,SK1199,SK1199,2
"12 Sep 2018",Wildboarclough,SJ9869,SJ9869,15
"12 Sep 2018",Wildboarclough,SJ9868,SJ9868,15
"22 Sep 2018","Dane Valley VC58",SJ9563,SJ9563,6
"04 Oct 2018","Tegg's Nose Country Park",SJ9471,SJ9471,2
"22 Sep 2018","Cartlidge Wood",SJ9463,SJ9463,3
"15 Sep 2018",Adlington,SJ9382,SJ9382,2
"01 Sep 2018",Bosley,SJ9365,SJ9365,1
"01 Sep 2018",Bosley,SJ9364,SJ9364,2
"06 Aug 2018","Mottram St Andrew",SJ8778,SJ8778,1
"05 Nov 2018","Sossmoss Wood",SJ8276,SJ8276,1
"01 Oct 2018",Merelake,SJ8153,SJ8153,1
"15 Oct 2018","Duckington & Edge Green",SJ4851,SJ4851,0
"09 Nov 2018","Ellesmere Port
",SJ4175,SJ4175,0
"18 Nov 2018","Kenworthy Woods, Northenden",SJ8291,SJ8291,6
"09 Aug 2018","Norton Priory, Runcorn",SJ548835,SJ548835,2
"16 Jul 1953","Cotterill Clough",SJ8083,SJ8083,1
"02 Sep 2017",Capenhurst,SJ3773,SJ3773,0
"23 Oct 2017","Lindow Common",SJ8381,SJ8381,0
"12 Nov 2017",Marthall,SJ7975,SJ7975,0
"12 Nov 2017",Ollerton,SJ7875,SJ7875,0
"15 Nov 2017",Burwardsley,SJ5057,SJ5057,1
"08 Nov 2017","Moore Nature Reserve",SJ5885,SJ5885,6
"31 Oct 2017",Elton,SJ4575,SJ4575,2
"25 Oct 2017","Caughall Bridge",SJ4171,SJ4171,2
"14 Oct 2017","Gowy Meadows CWT",SJ4373,SJ4373,1
"09 Oct 2017",Thornton-le-Moors,SJ4474,SJ4474,1
"02 Sep 2017",Thornton-le-Moors,SJ4474,SJ4474,1
"27 Sep 2017","Marley Hall",SJ5845,SJ5845,1
"19 Sep 2017","Gauntons Bank",SJ5647,SJ5647,1
"12 Nov 2017","Tirley Garth",SJ5466,SJ5466,1
